Ant,P,U1,O51U3,MySune,O44U0,U0
Anti-Awkward Fish,Suit Up,U2,O42U2,Antisune,O45U2,U2
Anti-Awkward Fish,Suit Up,U3,O42U1,MyAntiSune,O45U1,U3
Anti-Breakneck,Suit Up,U2,O47U2,Antisune,O45U1,U3
Anti-Gun,P,U3,O14U1,Antisune,O44U0,U0
Anti-Lightning,Suit Up,U2,O8U2,MySune,O45U3,U1
Anti-Moustache,Suit Up,U0,O36U0,Antisune,O45U3,U1
Awkward Fish,Suit Up,U2,O41U2,Sune,O45U0,U0
Awkward Fish,Suit Up,U1,O41U3,MySune,O45U1,U3
Breakneck,Suit Up,U2,O48U2,Sune,O45U1,U3
Fish Salad,Suit Up,U3,O35U1,MySune,O45U2,U2
Fish Salad,Suit Up,U2,O35U2,MyAntiSune,O45U0,U0
Fung,P,U2,O39U2,Sune,O44U3,U1
Fung,P,U0,O39U0,MySune,O44U2,U2
Gun,P,U2,O13U2,MyAntiSune,O44U3,U1
Lefty Square,Suit Up,U2,O5U2,Sune,O45U2,U2
Lightning,P,U1,O7U3,Sune,O44U2,U2
Lightning,Suit Up,U2,O7U2,MyAntiSune,O45U3,U1
Moustache,Suit Up,U0,O38U0,Sune,O45U3,U1
Moustache,P,U1,O38U3,MyAntiSune,O44U0,U0
Rice Cooker,P,U0,O52U0,Sune,O44U1,U3
Right back squeezy,Suit Up,U1,O49U3,MyAntiSune,O45U2,U2
Right front squeezy,P,U0,O50U0,Antisune,O44U1,U3
Right front squeezy,Suit Up,U3,O50U1,MySune,O45U0,U0
Right front squeezy,P,U3,O50U1,MyAntiSune,O44U2,U2
Righty Square,Suit Up,U2,O6U2,Antisune,O45U0,U0
Righty Square,P,U1,O6U3,MySune,O44U3,U1
Seeing Headlights,P,U3,O46U1,Antisune,O44U2,U2
Seeing Headlights,P,U0,O46U0,MyAntiSune,O44U1,U3
Untying,P,U1,O37U3,Antisune,O44U3,U1
