Anti-Fung,Suit Up,U3,O40U1,WSune,O45U1,U1
Anti-Fung,Suit Up,U0,O40U0,WMyAntiSune,O45U0,U0
Anti-Lightning,Solved,U0,O8U0,WAntisune,O0U0,U0
Anti-Squeegee,Suit Up,U2,O16U2,WAntisune,O45U0,U0
Anti-Squeegee,Suit Up,U1,O16U3,WMySune,O45U1,U1
Bowtie,P,U3,O25U1,WSune,O44U1,U1
Bowtie,P,U1,O25U3,WMySune,O44U2,U2
Crown,P,U2,O18U2,WMyAntiSune,O44U3,U3
Fung,Suit Up,U1,O39U3,WAntisune,O45U1,U1
Fung,Suit Up,U0,O39U0,WMySune,O45U2,U2
Headlights,P,U0,O23U0,WAntisune,O44U2,U2
Lefty Square,Solved,U2,O5U2,WMyAntiSune,O0U0,U0
Lightning,Solved,U0,O7U0,WSune,O0U0,U0
Lightning,P,U1,O7U3,WSune,O44U2,U2
Moustache,P,U1,O38U3,WMyAntiSune,O44U0,U0
Nazi,P,U0,O4U0,WAntisune,O44U0,U0
Rice Cooker,Suit Up,U0,O52U0,WSune,O45U3,U3
Rice Cooker,Suit Up,U2,O52U2,WAntisune,O45U3,U3
Rice Cooker,Suit Up,U1,O52U3,WMySune,O45U0,U0
Rice Cooker,Suit Up,U1,O52U3,WMyAntiSune,O45U2,U2
Right front squeezy,P,U0,O50U0,WAntisune,O44U3,U3
Right front squeezy,P,U3,O50U1,WMyAntiSune,O44U2,U2
Righty Square,P,U1,O6U3,WMySune,O44U1,U1
Righty Square,Solved,U2,O6U2,WMySune,O0U0,U0
Seeing Headlights,Suit Up,U3,O46U1,WSune,O45U0,U0
Seeing Headlights,Suit Up,U3,O46U1,WAntisune,O45U2,U2
Seeing Headlights,Suit Up,U2,O46U2,WMySune,O45U3,U3
Seeing Headlights,Suit Up,U0,O46U0,WMyAntiSune,O45U3,U3
Squeegee,Suit Up,U2,O15U2,WSune,O45U2,U2
Squeegee,Suit Up,U3,O15U1,WMyAntiSune,O45U1,U1
Sune,P,U2,O27U2,WMyAntiSune,O44U1,U1
Untying,P,U1,O37U3,WAntisune,O44U1,U1
Zamboni,P,U2,O2U2,WSune,O44U3,U3
Zamboni,P,U3,O2U1,WMySune,O44U0,U0
