Base,FromOrientation,FromImage,Move,ToImage,ToRotation,To,Technique
Ant,U2,O51U2,Big,O44U0,U0,P,Fast-Sune
Ant,U1,O51U3,MySune,O44U0,U0,P,Sune-Small
Anti-Awkward Fish,U2,O42U2,Antisune,O45U2,U2,Suit Up,Sune-Small
Anti-Awkward Fish,U3,O42U1,MyAntiSune,O45U1,U3,Suit Up,Sune-Small
Anti-Awkward Fish,U0,O42U0,Small,O11U0,U0,Downstairs,Fast-Simple
Anti-Awkward Fish,U0,O42U0,Big,O11U0,U0,Downstairs,Fast-Simple
Anti-Awkward Fish,U0,O42U0,Small,O11U0,U0,Downstairs,Fast-Sune
Anti-Awkward Fish,U0,O42U0,Big,O11U0,U0,Downstairs,Fast-Sune
Anti-Awkward Fish,U2,O42U2,Small,O9U0,U0,Kite,Fast-Simple
Anti-Awkward Fish,U2,O42U2,Big,O9U0,U0,Kite,Fast-Simple
Anti-Awkward Fish,U2,O42U2,Small,O9U0,U0,Kite,Fast-Sune
Anti-Awkward Fish,U2,O42U2,Big,O9U0,U0,Kite,Fast-Sune
Anti-Awkward Fish,U1,O42U3,Small,O57U0,U0,Mummy,Fast-Simple
Anti-Awkward Fish,U1,O42U3,Small,O57U0,U0,Mummy,Fast-Sune
Anti-Awkward Fish,U3,O42U1,Big,O22U2,U2,Pi,Fast-Simple
Anti-Awkward Fish,U3,O42U1,Big,O22U2,U2,Pi,Fast-Sune
Anti-Awkward Fish,U3,O42U1,Small,O52U0,U0,Rice Cooker,Fast-Sune
Anti-Breakneck,U2,O47U2,Antisune,O45U1,U3,Suit Up,Sune-Small
Anti-Breakneck,U0,O47U0,Small,O53U1,U3,Frying Pan,Fast-Simple
Anti-Breakneck,U0,O47U0,Big,O53U1,U3,Frying Pan,Fast-Simple
Anti-Breakneck,U3,O47U1,Big,O4U1,U3,Nazi,Fast-Simple
Anti-Breakneck,U1,O47U3,Big,O27U2,U2,Sune,Fast-Sune
Anti-Couch,U1,O32U3,Small,O37U0,U0,Untying,Fast-Simple
Anti-Couch,U1,O32U3,Big,O37U0,U0,Untying,Fast-Simple
Anti-Frying Pan,U1,O54U3,Ant,O45U0,U0,Suit Up,Long-Small
Anti-Frying Pan,U3,O54U1,Small,O51U2,U2,Ant,Fast-Simple
Anti-Fung,U3,O40U1,WSune,O45U1,U1,Suit Up,WSune-Small
Anti-Fung,U0,O40U0,WMyAntiSune,O45U0,U0,Suit Up,WSune-Small
Anti-Fung,U0,O40U0,Small,O24U1,U3,Chameleon,Fast-Simple
Anti-Fung,U2,O40U2,Big,O11U3,U1,Downstairs,Fast-Simple
Anti-Fung,U1,O40U3,Small,O4U3,U1,Nazi,Fast-Simple
Anti-Fung,U1,O40U3,Big,O6U1,U3,Righty Square,Fast-Simple
Anti-Fung,U1,O40U3,Big,O6U1,U3,Righty Square,Fast-Sune
Anti-Fung,U2,O40U2,Small,O27U0,U0,Sune,Fast-Sune
Anti-Gun,U3,O14U1,Antisune,O44U0,U0,P,Sune-Small
Anti-Gun,U1,O14U3,Big,O8U3,U1,Anti-Lightning,Fast-Simple
Anti-Gun,U1,O14U3,Big,O8U3,U1,Anti-Lightning,Fast-Sune
Anti-Gun,U3,O14U1,Small,O18U3,U1,Crown,Fast-Simple
Anti-Gun,U0,O14U0,Big,O38U0,U0,Moustache,Fast-Simple
Anti-Gun,U1,O14U3,Small,O4U0,U0,Nazi,Fast-Simple
Anti-Gun,U2,O14U2,Small,O22U3,U1,Pi,Fast-Simple
Anti-Kite,U1,O10U3,Small,O48U1,U3,Breakneck,Fast-Simple
Anti-Kite,U1,O10U3,Big,O48U1,U3,Breakneck,Fast-Simple
Anti-Lightning,U2,O8U2,MySune,O45U3,U1,Suit Up,Sune-Small
Anti-Lightning,U2,O8U2,Small,O48U3,U1,Breakneck,Fast-Simple
Anti-Lightning,U2,O8U2,Big,O48U3,U1,Breakneck,Fast-Simple
Anti-Lightning,U0,O8U0,WAntisune,O0U0,U0,Solved,WSune-Small
Anti-Lightning,U0,O8U0,Small,O37U2,U2,Untying,Fast-Simple
Anti-Lightning,U0,O8U0,Big,O37U2,U2,Untying,Fast-Simple
Anti-Moustache,U0,O36U0,Antisune,O45U3,U1,Suit Up,Sune-Small
Anti-Moustache,U3,O36U1,Big,O26U2,U2,Antisune,Fast-Sune
Anti-Moustache,U0,O36U0,Small,O5U1,U3,Lefty Square,Fast-Simple
Anti-Moustache,U0,O36U0,Big,O5U1,U3,Lefty Square,Fast-Simple
Anti-Moustache,U0,O36U0,Small,O5U1,U3,Lefty Square,Fast-Sune
Anti-Moustache,U0,O36U0,Big,O5U1,U3,Lefty Square,Fast-Sune
Anti-Moustache,U2,O36U2,Small,O29U2,U2,Spotted Chameleon,Fast-Simple
Anti-Moustache,U2,O36U2,Big,O29U2,U2,Spotted Chameleon,Fast-Simple
